Id,Serviço,Material,Tipo,Ativo
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
311,,4710: CANOS E TUBOS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
369,,5530: COMPENSADOS E FOLHEADOS,Material,Sim
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
377,,5675: MATERIAL DE CONSTRUÇÃO SINTÉTICO E ARTIGOS CORRELATOS,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
417,,5977: ESCOVAS DE CONTATO ELÉTRICO E ELETRODOS,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
455,,6125: CONVERSORES ELÉTRICOS ROTATIVOS,Material,Sim
456,,6130: CONVERSORES ELÉTRICOS ESTÁTICOS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
682,,"9515: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE FERRO E DE AÇO",Material,Sim
686,,"9535: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE METAIS NÃO  FERROSOS",Material,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
856,1520: Obras Civis de Estruturas Pré-Moldadas,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
876,1724: Injeções de Cimento (Obras Civis),,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2531,18430: Obras Civis - Cálculo Estrutural,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2841,21539: Instalação / Manutenção - Iluminação Travessia Urbana / Obrade Arte Especial,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3009,23213: Prestação de Serviço de Transporte Para Servidor - Diária de2ª a Domingo,,Servico,Sim
3012,23248: Prestação de Serviço de Transporte Para Serviço - Mensal de 2ª a 6ª-Feira,,Servico,Sim
