Id,Serviço,Material,Tipo,Ativo
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2422,17345: Engenharia Eletrônica - Desenvolvimento de Sistemas Residen-tes ( Firmware ),,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2781,20931: Informática - Instalação / Manutenção de Rede,,Servico,Não
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
