Id,Serviço,Material,Tipo,Ativo
709,51: Estudos e Projetos Urbanísticos / Paisagísticos / Arquitetô-nicos,,Servico,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
845,1414: Obras Civis de Pavimentação Poliedrica,,Servico,Sim
846,1422: Obras Civis de Pavimentação de Paralelepípedo,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2026,13358: Recuperação Obra Rara - Livro / Documento,,Servico,Sim
2027,13366: Recuperação Obra de Arte - Quadro / Pintura,,Servico,Sim
2028,13374: Recuperação Obra de Arte - Escultura,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2055,13641: Obras Civis de Piscinas - Concreto Armado,,Servico,Sim
2093,14028: Recuperação Monumento Histórico / Edificação Antiga,,Servico,Sim
2984,22969: Restauração/ Conservação e Preservação de Patrimônio Histórico,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
