Id,Serviço,Material,Tipo,Ativo
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
1265,5673: Rede - Programa ( Software ) de Gerenciamento,,Servico,Não
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2693,20052: Treinamento - Instalação / Utilização Equipamento,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3392,27049: Serviços de Hospedagem de Aplicativos e Programas,,Servico,Sim
3415,27278: Serviços de Digitalização / Indexação de Documentos,,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
3436,"27480: Licenciamento de Direitos de Produção, Distribuição ou Comercialização de Programas de Computador",,Servico,Sim
3437,27499: Licenciamento de Outros Direitos Permanentes sobre Programasde Computador,,Servico,Sim
3438,27502: Cessão Temporária de Direitos Sobre Programas de Computador Locação de Software,,Servico,Sim
3442,27545: Cessão de Direitos de Propriedade Intelectual sobre Programade Computador,,Servico,Sim
