Id,Serviço,Material,Tipo,Ativo
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1962,12718: Reprodução em Gesso de Obra de Arte,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2027,13366: Recuperação Obra de Arte - Quadro / Pintura,,Servico,Sim
2028,13374: Recuperação Obra de Arte - Escultura,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2196,15059: Acampamento / Lazer / Turismo,,Servico,Sim
2199,15083: Conservação Acervo Histórico-Cultural,,Servico,Sim
2274,15830: Apresentação Artística / Musical / Canto / Coral,,Servico,Sim
2424,17361: Curso Teatro / Teledramaturgia / Cinema,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2681,19933: Intercâmbio Cultural,,Servico,Sim
2696,20087: Recuperação Obra de Arte - Tecido,,Servico,Sim
2831,21431: Fonograma Musical,,Servico,Sim
2836,21482: Laboratório Cinematográfico,,Servico,Sim
3255,25674: Prestação de Serviços Artes Plásticas,,Servico,Sim
