Id,Serviço,Material,Tipo,Ativo
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
301,,"4440: SECADORES, DESIDRATADORES E ANTI-HIDRATADORES",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
382,,5815: EQUIPAMENTOS DE TELETIPO E FAC-SÍMILE,Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
517,,"6675: INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA",Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
579,,7530: FORMULÁRIOS OFICIAIS,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
595,,7740: DISCOS PARA FONÓGRAFO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
605,,8040: ADESIVOS,Material,Sim
608,,"8115: CAIXAS, CAIXOTES E ENGRADADOS",Material,Sim
611,,8130: CARRETÉIS E BOBINAS,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
