Id,Serviço,Material,Tipo,Ativo
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2221,15300: Agropecuária - Serviços Auxiliares,,Servico,Sim
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
