Id,Serviço,Material,Tipo,Ativo
66,,1377: DISPOSITIVOS ACIONADOS POR PROPELENTES E CARTUCHOS,Material,Sim
382,,5815: EQUIPAMENTOS DE TELETIPO E FAC-SÍMILE,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
832,1287: Informática - Serviço de Bureau,,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1953,12629: Recarga de Cartucho para Impressora ´Suspenso´,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2575,18872: Remanufaturamento Cartucho (Cabeça Impressão) / Impressora /Copiadora / Fax ´Suspenso´,,Servico,Sim
