Id,Serviço,Material,Tipo,Ativo
62,,1367: CONJUNTOS E EQUIPAMENTOS TÁTICOS,Material,Sim
130,,2040: FERRAGENS DE MARINHARIA E ITENS DE CASCO,Material,Sim
132,,2060: EQUIPAMENTO COMERCIAL DE PESCA,Material,Sim
259,,"3730: EQUIPAMENTO DE LATICÍNIOS, AVICULTURA E PECUÁRIA",Material,Sim
263,,"3770: SELARIA, ARREAMENTO, CHICOTE E ACESSÓRIOS CORRELATOS PARA   ANIMAIS",Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
327,,4940: EQUIPAMENTO ESPECIALIZADO DIVERSOS PARA OFICINA  DE  MANUTENÇÃO E REPARO,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
354,,5345: DISCOS E PEDRAS ABRASIVOS,Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
377,,5675: MATERIAL DE CONSTRUÇÃO SINTÉTICO E ARTIGOS CORRELATOS,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
383,,"5820: EQUIPAMENTOS PARA COMUNICAÇÃO POR RÁDIO E TELEVISÃO, EXCETO OS DE AERONAVES",Material,Sim
394,,5850: EQUIPAMENTOS PARA COMUNICAÇÃO COM LUZ VISÍVEL E INVISÍVEL,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
574,,7450: MÁQUINAS DE GRAVAÇÃO E REPRODUÇÃO DE SOM PARA  USO  EM ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
670,,9320: ARTIGOS DE BORRACHA,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
676,,"9420: FIBRAS VEGETAIS, ANIMAIS E SINTÉTICAS",Material,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3462,,7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS,Material,Sim
