Id,Serviço,Material,Tipo,Ativo
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2285,15970: Manutenção / Reparo / Reforma - Máquina para  Fabricação  dePapel,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2750,20621: Estudo e Projeto - Energia Fotovoltáica,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
