Id,Serviço,Material,Tipo,Ativo
232,,3530: MÁQUINAS DE COSTURA INDUSTRIAL E OFICINAS MÓVEIS  DE  CONSERTOS EM TECIDOS,Material,Sim
249,,3660: MAQUINARIA PARA REDUÇÃO INDUSTRIAL DE TAMANHO,Material,Sim
297,,4410: CALDEIRAS INDUSTRIAIS,Material,Sim
309,,"4620: EQUIPAMENTOS PARA DESTILAÇÃO DE ÁGUA, PARA  USO  MARÍTIMO E INDUSTRIAL",Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
563,,7320: EQUIPAMENTOS E APARELHOS DE COZINHA,Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
922,2186: Instalação e Montagem de Cozinhas Industriais,,Servico,Sim
1071,3670: Manutenção de Equipamentos de Cozinha Industrial,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2974,22861: Prestação Serviço Copa / Cozinha,,Servico,Sim
3141,24538: Manutenção Industrial,,Servico,Sim
