Id,Serviço,Material,Tipo,Ativo
815,1112: Metalização / Anodização,,Servico,Sim
824,1201: Ensaios Metalúrgicos,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
922,2186: Instalação e Montagem de Cozinhas Industriais,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
979,2755: Manutenção de Sistemas de Tubulações Industriais e Caldeira-ria,,Servico,Sim
1012,3085: Manutenção em Equipamento de Estamparia em Metal,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1963,12726: Estamparia de Peça - Aço Inoxidável / Metais Diversos,,Servico,Sim
2329,16411: Pesquisa Minero - Metalúrgica,,Servico,Sim
2466,17787: Industrialização / Restauração Peças - Metais Preciosos,,Servico,Sim
2522,18341: Operação de Caldeira / Unidades Industriais,,Servico,Sim
2562,18740: Cunhagem em Metal,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
