Id,Serviço,Material,Tipo,Ativo
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2283,15954: Agricultura - Preparação / Plantio / Colheita,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2539,18511: Consultoria e Assessoria - Recursos Hídricos,,Servico,Sim
2569,18813: Consultoria e Assessoria - Segurança Industrial,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
