Id,Serviço,Material,Tipo,Ativo
369,,5530: COMPENSADOS E FOLHEADOS,Material,Sim
387,,"5830: SISTEMAS DE INTERCOMUNICAÇÃO E AMPLIFICAÇÃO DE  VOZ,  EXCETOOS DE AERONAVES",Material,Sim
389,,5835: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE SOM,Material,Sim
390,,5836: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE VÍDEO,Material,Sim
412,,5962: MICROCIRCUITOS ELETRÔNICOS,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
523,,6730: EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA,Material,Sim
526,,6760: EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
558,,7220: REVESTIMENTOS PARA PISOS,Material,Sim
592,,7710: INSTRUMENTOS MUSICAIS,Material,Sim
594,,"7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO",Material,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2863,21750: Locação Equipamento Radiocomunicação,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
