Id,Serviço,Material,Tipo,Ativo
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
