Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
817,1139: Proteção de Superfícies por Revestimento Polimérico,,Servico,Sim
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
883,"1791: Obras Civis de Ferrovias, Pátios e Terminais",,Servico,Sim
885,1813: Obras Civis - Execução de Obras Portuárias,,Servico,Sim
886,"1821: Obras Civis de Barragens de Concreto (Estrutural,  Gravidadee Concreto Rolado)",,Servico,Sim
887,1830: Obras Civis - Barragens de Enrroçamento,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
1020,3166: Manutenção de Turbinas Hidráulicas / Termelétrica,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1301,6033: Revestimento de Parede com Cortiça,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
2011,13200: Confecção de Móvel de Madeira com / sem Revestimento de Fór-Mica,,Servico,Sim
2033,13420: Revestimento de Assoalho por Verniz,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2049,13587: Confecção Artefato de Madeira,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2765,20770: Confecção Peça Metálica,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
3111,24236: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -44H Semanais Diurnas - 300 M2/Mês,,Servico,Sim
3112,24244: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -44h Semanais Diurnas - Outra Produtividade,,Servico,Sim
3113,24252: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -Outras Necessidades - Outra Produtividade,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
