Id,Serviço,Material,Tipo,Ativo
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
615,,8305: TECIDOS,Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
633,,8450: VESTUÁRIO INFANTO-JUVENIL E COMPLEMENTOS,Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
660,,8965: BEBIDAS ALCOÓLICAS,Material,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
2142,14516: Teste de Impressão ( Prova de Prelo ),,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2303,16152: Publicação Livro / Matéria - Periódica / Oficial,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2858,21709: Confecção Impressão Tampográfica,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2908,22209: Confecção Toalha de Mesa,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3345,26573: Outsourcing de  Impressão - Páginas A4 - Monocromático - Dentro da Franquia sem Papel,,Servico,Sim
3346,26581: Outsourcing De Impressao - Paginas A4 - Monocromatico - Den tro da Franquia com Papel,,Servico,Sim
3347,26590: Outsourcing de  Impressão - Páginas A3 - Monocromático - Dentro da Franquia sem Papel,,Servico,Sim
3348,26603: Outsourcing de Impressão  - Páginas A3 - Monocromático - Dentro da Franquia com Papel,,Servico,Sim
3349,26611: Outsourcing de  Impressão - Páginas A4 - Policromático - Dentro da Franquia sem papel,,Servico,Sim
3350,26620: Outsourcing de  Impressão - Páginas A4 - Policromático - Dentro da Franquia com Papel,,Servico,Sim
3351,26638: Outsourcing de  Impressão - Páginas A3 - Policromático - Dentro da Franquia sem Papel,,Servico,Sim
3352,26646: Outsourcing de  Impressao - Páginas A3 - Policromático - Dentro da Franquia com Papel,,Servico,Sim
3353,26654: Outsourcing de Impressão - Páginas A4 - Monocromático - Excedente a Franquia sem Papel,,Servico,Sim
3354,26662: Outsourcing de Impressão - Páginas A4 - Monocromático - Excedente a Franquia com Papel,,Servico,Sim
3355,26670: Outsourcing de Impressão - Páginas A3 - Monocromático - Excedente a Franquia sem Papel,,Servico,Sim
3356,26689: Outsourcing de Impressão - Páginas A3 - Monocromático - Excedente a Franquia - com Papel,,Servico,Sim
3357,26697: Outsourcing de Impressão - Páginas A4 - Policromático - Excedente a Franquia - sem Papel,,Servico,Sim
3358,26700: Outsourcing de Impressão - Páginas A4 - Policromático - Excedente A Franquia - Com Papel,,Servico,Sim
3359,26719: Outsourcing de Impressão - Páginas A3 - Policromático - Excedente a Franquia - sem Papel,,Servico,Sim
3360,26727: Outsourcing de Impressão - Páginas A3 - Policromático - Excedente A Franquia - Com Papel,,Servico,Sim
3377,26891: Outsourcing De Impressão - Sem Franquia - Páginas Impressas Click A4 Monocromática Sem Papel,,Servico,Sim
3378,26905: Outsourcing De Impressão - Sem Franquia - Páginas Impressas Click A4 Monocromática com Papel,,Servico,Sim
3379,26913: Outsourcing De Impressão - Sem Franquia - Páginas Impressas Click A3 Monocromática Sem Papel,,Servico,Sim
3380,26921: Outsourcing De Impressão - Sem Franquia - Páginas Impressas Click A3 Monocromática com Papel,,Servico,Sim
3381,26930: Outsourcing De Impressão - Sem Franquia - Páginas Impressas Click A4 Policromática sem Papel,,Servico,Sim
3382,26948: Outsourcing De Impressão - sem Franquia - Páginas Impressas Click A4 Policromática com Papel,,Servico,Sim
3383,26956: Outsourcing De Impressão - sem Franquia - Páginas Impressas Click A3 Policromática sem Papel,,Servico,Sim
3384,26964: Outsourcing De Impressão - sem Franquia - Páginas Impressas Click A3 Policromática com Papel,,Servico,Sim
3448,27600: Prestação de  Serviços de  Impressão - Grande Formato (A0) -Envolvendo Equipamento / Suprimento,,Servico,Sim
