Id,Serviço,Material,Tipo,Ativo
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
1984,12939: Assistência Social,,Servico,Sim
2239,15482: Regularização Fundiária / Assentamento,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2704,20168: Inventário / catalogação - Bens Móveis / Imóveis,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2882,21946: Alienação de Bens Moveis e Imoveis,,Servico,Sim
3000,23124: Serviço Especializado em Assistência Social,,Servico,Sim
