Id,Serviço,Material,Tipo,Ativo
924,2208: Instalação e Montagem de Laboratórios,,Servico,Sim
1254,5568: Fisioterapia,,Servico,Sim
1572,8788: Consultoria e Assessoria - Odontológica,,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
1976,12858: Laboratório para Anatomia Da Madeira,,Servico,Sim
2111,14206: Locação de Equipamento de Laboratório,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
2174,14834: Instalação e Montagem Vidraria Laboratório,,Servico,Sim
2175,14842: Manutenção Vidraria Laboratório,,Servico,Sim
2180,14893: Laboratório - Preparação Meios de Cultura / Soluções,,Servico,Sim
2319,16314: Instalação / Manutenção / Reparo - Equipamento Laboratório,,Servico,Sim
2384,16969: Laboratório - Análise Animal / Vegetal,,Servico,Sim
2477,17892: Radiologia Odontológica,,Servico,Sim
2523,18350: Enfermagem,,Servico,Sim
2571,18830: Laboratório - Análise Química,,Servico,Sim
2585,18970: Laboratório Prótese Odontológica,,Servico,Sim
2590,19020: Laboratório - Análise Microbiológica,,Servico,Sim
2596,19089: Inspeção Radiológica - Médica / Odontológica,,Servico,Sim
2600,19127: Controle Qualidade - Laboratório,,Servico,Sim
2760,20729: Laboratório - Análise Toxicológica,,Servico,Sim
2761,20737: Laboratório - Análise Biológica / Análise Imunobiológica /  Monitoramento Sanitário - Genético,,Servico,Sim
2762,20745: Laboratório - Análise Cromatográfica,,Servico,Sim
2763,20753: Laboratório - Análise Fisico-Química,,Servico,Sim
2764,20761: Laboratório - Análise Toxicidade,,Servico,Sim
2829,21415: Laboratório - Rebeneficiamento Material,,Servico,Sim
2836,21482: Laboratório Cinematográfico,,Servico,Sim
2840,21520: Locação Laboratório Informática,,Servico,Sim
3192,25046: Serviço Auxiliar de Laboratório / Odontólogo,,Servico,Sim
3224,25364: Serviço de Vacinação,,Servico,Sim
