Id,Serviço,Material,Tipo,Ativo
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
715,116: Estudos e Projetos de Meio Ambiente Físico,,Servico,Sim
716,124: Estudos e Projetos de Meio Ambiente Biótico,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
732,"280: Estudos e Projetos de Saneamento - Captação, Adução e Distribuição de Água",,Servico,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
735,310: Estudos e Projetos de Saneamento - Tratamento Despejo Sanitário,,Servico,Sim
736,329: Estudos e Projetos de Saneamento - Tratamento Despejo  Industrial,,Servico,Sim
737,337: Estudos e Projetos de Saneamento - Sistema de Drenagem Pluvial,,Servico,Sim
738,345: Estudos e Projetos de Saneamento - Sistema de Drenagem Industrial,,Servico,Sim
740,361: Estudos e Projetos de Geotecnia e Geologia,,Servico,Sim
741,370: Estudos e Projetos de Barragens e Diques,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
805,1015: Pesquisa Mineral,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1684,9903: Manutenção em Bomba e Bico Injetor de Combustível,,Servico,Sim
2204,"15130: Poda, Corte, Arrancamento de Árvores - Áreas Pública / Particular",,Servico,Sim
2267,15768: Exploração / Aproveitamento de Jazidas / Poços,,Servico,Sim
2273,15822: Estudos e Projetos de Hidrogeologia,,Servico,Sim
2340,16527: Limpeza de Fossa / Esgoto / Boca de Lobo,,Servico,Sim
2361,16730: Meio Ambiente / Recursos Naturais Renováveis -  Execução  dePolítica Nacional,,Servico,Sim
2362,"16748: Distribuição / Entrega de Conta - Luz, Telefone, Água, Gás",,Servico,Sim
2417,17299: Fornecimento / Transporte de Água - Carro Pipa,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2472,17841: Estudos e Projetos de Saneamento - Gerência de Bacias,,Servico,Sim
2602,19143: Análise Físico - Química Água,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2678,19909: Acompanhamento / Análise Processo,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2762,20745: Laboratório - Análise Cromatográfica,,Servico,Sim
2763,20753: Laboratório - Análise Fisico-Química,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2895,22071: Instalação de Unidade de Água Gelada,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2951,22632: Manutenção Bomba Combustível,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3145,24570: Manutenção - Equipamentos de Perfuração de Poços,,Servico,Sim
3177,24899: Serviços Correlatos a Poços Profundos,,Servico,Sim
3180,24929: Instalação / Montagem / Desmontagem - Tanque Combustível,,Servico,Sim
