Id,Serviço,Material,Tipo,Ativo
615,,8305: TECIDOS,Material,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1302,6041: Instalação de Tapete / Carpete,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
1971,12807: Buffet,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2274,15830: Apresentação Artística / Musical / Canto / Coral,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
