Id,Serviço,Material,Tipo,Ativo
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
798,949: Sensoriamento Remoto,,Servico,Sim
2239,15482: Regularização Fundiária / Assentamento,,Servico,Sim
2328,16403: Desenvolvimento Tecnologia Ambiental,,Servico,Sim
2749,20613: Geoprocessamento,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2833,21458: Zoneamento Ambiental,,Servico,Sim
3265,25771: Auditoria em Área Ambiental,,Servico,Sim
3419,27316: Serviços Especializados de Geoprocessamento,,Servico,Sim
