Id,Serviço,Material,Tipo,Ativo
383,,"5820: EQUIPAMENTOS PARA COMUNICAÇÃO POR RÁDIO E TELEVISÃO, EXCETO OS DE AERONAVES",Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1216,5185: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAcima de 200t,,Servico,Sim
2080,13897: Agenciamento de Carga Aérea / Terrestre / Marítima / Fluvial,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2704,20168: Inventário / catalogação - Bens Móveis / Imóveis,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
