Id,Serviço,Material,Tipo,Ativo
709,51: Estudos e Projetos Urbanísticos / Paisagísticos / Arquitetô-nicos,,Servico,Sim
710,60: Estudos e Projetos de Assentamento Populacional,,Servico,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
730,264: Estudos e Projetos - Instalações Prediais,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2006,13153: Assessoria e Planejamento - Indústria Gráfica,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
