Id,Serviço,Material,Tipo,Ativo
718,140: Estudos e Projetos de Fundações Diretas e Profundas,,Servico,Sim
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
846,1422: Obras Civis de Pavimentação de Paralelepípedo,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
849,1457: Obras Civis de Fundações em Estacas de Concreto,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
856,1520: Obras Civis de Estruturas Pré-Moldadas,,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
870,1660: Obras Civis de Recuperação Estrutural - Concreto Projetado,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
872,1686: Obras Civis de Muros de Arrimo,,Servico,Sim
874,1708: Obras Civis de Muros de Gabiões,,Servico,Sim
877,1732: Obras Civis de Atirantamento,,Servico,Sim
887,1830: Obras Civis - Barragens de Enrroçamento,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
1131,4278: Comunicação por Fac-Simile,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1523,8290: Exame Chagas IFI por Componente Hemoterápico,,Servico,Sim
1782,10910: Cirurgia do Linfático,,Servico,Sim
1790,10995: Cirurgia de Cabeça e Pescoço - Boca,,Servico,Sim
1793,11029: Cirurgia de Cabeça e Pescoço - Faringe,,Servico,Sim
1800,11096: Cirurgia de Cabeça e Pescoço - Esvaziamento Cervical,,Servico,Sim
1834,11436: Autotransplante de Testículo,,Servico,Sim
1869,11789: Otorrinolaringologia - Nariz,,Servico,Sim
1929,12386: Cirurgia Torácica - Pleura,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2055,13641: Obras Civis de Piscinas - Concreto Armado,,Servico,Sim
2134,14435: Aferição e/ou Calibragem de Máquina Universal de Ensaios,,Servico,Sim
2322,16349: Sistematização e Documentação - Sítio Arqueológico,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
