Id,Serviço,Material,Tipo,Ativo
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
1044,3409: Manutenção Jardim / Gramado ´Inativo ´,,Servico,Não
1073,3697: Fornecimento de Refeições / Lanches / Salgados / Doces,,Servico,Sim
1103,3999: Limpeza e Conservação Predial ´Inativo´,,Servico,Não
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1109,4057: Locação de Andaimes,,Servico,Sim
1134,4308: Locação de Veículos - Transporte de Pessoal ´ Inativo ´,,Servico,Não
1140,4367: Cartazes em Geral,,Servico,Sim
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1247,5495: Análise Química Bromatológica,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1848,11576: Neurocirurgia - Nervos,,Servico,Sim
1983,12920: Assistência Médica - Hospitalar / Domiciliar complementar deSaúde / Convênio,,Servico,Sim
1991,13005: Manutenção de Lavanderia Hospitalar / Industrial,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2073,13820: Fornecimento de Cesta Básica de Alimento ´Inativo´,,Servico,Não
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2141,14508: Prestação de Serviços de Segurança,,Servico,Não
2158,14672: Limpeza Urbana,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2212,15210: Cantina / Bar / Lanchonete / Refeição Rápida / Restaurante,,Servico,Sim
2317,16292: Atendimento ao Público em Geral,,Servico,Sim
2332,16446: Limpeza Aeronave - Interna / Externa,,Servico,Sim
2354,16667: Oftalmologia / Diagnose - Paquimetria,,Servico,Sim
2377,16896: Limpeza Hospitalar - Higienização / Desinfecção,,Servico,Não
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
2401,17132: Higienização de Artigos de Tecido/couro/estofamento,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2429,17418: Manutenção Sinalizador Acústico / Visual,,Servico,Sim
2475,17876: Locação de Roupa / Uniforme,,Servico,Sim
2486,17981: Prestação de Serviço Gráfico / Reprografia,,Servico,Não
2574,18864: Oncologia Clínica,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2626,19380: Coleta / Tratamento Lixo - Hospitalar,,Servico,Sim
2627,19399: Prestação de Serviços de Cozinheiro,,Servico,Sim
2640,19526: Coleta / Tratamento - Esgoto Sanitário,,Servico,Sim
