Id,Serviço,Material,Tipo,Ativo
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
991,2879: Manutenção de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1173,4693: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Acima de 500kv,,Servico,Sim
1204,5061: Manutenção de Linhas de Distribuição de Energia Elétrica Desenergizada,,Servico,Sim
1205,5070: Manutenção de Linhas de Distribuição Energia Elétrica Energizada,,Servico,Sim
1225,5274: Poda de Árvores em Linhas de Distribuição Desenergizadas,,Servico,Sim
1226,5282: Poda de Árvores em Linhas de Distribuição Energizadas,,Servico,Sim
2204,"15130: Poda, Corte, Arrancamento de Árvores - Áreas Pública / Particular",,Servico,Sim
