Id,Serviço,Material,Tipo,Ativo
280,,4010: CORRENTES E CABOS DE AÇO,Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
282,,"4030: ACESSÓRIOS PARA CORDAS, CABOS E CORRENTES",Material,Sim
288,,4210: EQUIPAMENTOS PARA COMBATE A INCÊNDIO,Material,Sim
374,,5650: MATERIAIS PARA TELHADOS E REVESTIMENTO DE PAREDES,Material,Sim
401,,5915: FILTROS E REDES,Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
414,,"5965: FONES, MICROFONES E ALTO-FALANTES",Material,Sim
419,,"5985: ANTENAS, GUIAS DE ONDA E ITENS CORRELATOS",Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
431,,6015: CABOS DE FIBRA ÓTICA,Material,Sim
432,,6020: CONJUNTOS MONTADOS DE CABOS DE FOBRA ÓTICA,Material,Sim
439,,6032: FONTES DE LUZ DE FIBRA ÓTICA E FOTODETETORES,Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
453,,6117: SISTEMA DE ENERGIA ELÉTRICA SOLAR,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
463,,6220: LUZES E EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA PARA VEÍCULOS,Material,Sim
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
467,,6260: EQUIPAMENTOS DE ILUMINAÇÃO NÃO ELÉTRICOS,Material,Sim
469,,6320: SISTEMAS DE SINALIZAÇÃO E ALARME DE EMBARCAÇÕES,Material,Sim
470,,6330: SISTEMAS DE SINALIZAÇÃO E ALARME PARA FERROVIAS,Material,Sim
471,,6340: SISTEMAS DE SINALIZAÇÃO E ALARME PARA AERONAVES,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
616,,8310: FIOS E LINHAS,Material,Sim
706,27: Estudos e Projetos de Viabilidade Técnico - Econômica de Usinas Termoelétricas / Termonucleares /Solar Fotovotaica,,Servico,Sim
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
975,2712: Manutenção de Equipamentos de Comunicação de Dados,,Servico,Sim
980,2763: Manutenção de Sistemas de Proteção Contra Incêndio,,Servico,Sim
1070,3662: Manutenção Extintores / Mangueiras - Combate Incêndio,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1129,4251: Comunicação Telefônica - Locação / Serviço,,Servico,Sim
1181,4774: Obras Civis de Usina Termoleletricas / Termonucleares /Solarfotovotaicas,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1565,8710: Controle de Acesso - Áreas Operacionais e Restritas de Aero-portos e Terminais de Carga,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
2031,13404: Treinamento de Bombeiro Particular / Brigada Contra Incêndio,,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2084,13935: Disponibilização de Linha para Comunicação / Transmissão  deDados,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2172,14818: Locação de Equipamento - Alarme,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2537,18490: Estudo e Projetos - Automação Industrial,,Servico,Sim
2538,18503: Treinamento - Área Instrumentação Eletrônica,,Servico,Sim
2553,18651: Treinamento - Área Contábil,,Servico,Sim
2570,18821: Treinamento / Capacitação - Segurança Industrial,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2635,19470: Ensaios Não Destrutivos - Qualificação Pessoal / Treinamento,,Servico,Sim
2645,19577: Treinamento - Área Tributária,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2656,19682: Treinamento - Energia,,Servico,Sim
2657,19690: Fusão Fibra Óptica,,Servico,Sim
2662,19747: Instalação / Manutenção - Energia Solar Fotovotaica,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2746,20583: Serviço Automação - Controle Acesso,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2854,21660: Monitoramento de Imagens de Cameras e Circuito Fechado TV,,Servico,Sim
2863,21750: Locação Equipamento Radiocomunicação,,Servico,Sim
2864,21768: Assistência Técnica / Prestação Serviço - Radiocomunicação,,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
3104,24163: Prestação de Serviço de Vigilância e Segurança - Orgânica e Eletrônica (Integrada) - Outras Necessidades,,Servico,Sim
3166,24783: Implantação / Remanejamento/ Infovia / Fibra Óptica,,Servico,Sim
3184,24961: Controle de Acesso - Bilheteiro,,Servico,Sim
3201,25135: Serviço Rede Comunicação Dados e Imagem,,Servico,Sim
3243,25550: Serviços de Prevenção Combate Incêndio / Brigadista,,Servico,Sim
3339,26514: Tráfego de Dados Via Rádio,,Servico,Sim
3340,26522: Acesso a Internet Via Rádio,,Servico,Sim
3390,27022: Outros Serviços de  Gerenciamento de Infraestrutura De Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3395,27073: Outros Serviços de Hospedagem em  Tecnologia da Informação eComunicação (TIC),,Servico,Sim
3397,27090: Outros Serviços para a Infraestrutura de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3431,"27430: Locação de Equipamento de Controle de Acesso Pessoal - Arrendamento Mercantil Operacional De Equipamentos, Sem Operador",,Servico,Sim
3445,27570: serviço de instalação  / montagem  / remanejamento e Manutenção de rede local de computadores,,Servico,Sim
3463,,"7080: PEÇAS, ACESSÓRIOS E FERRAMENTAS PARA REDES DE TIC",Material,Sim
3496,30003: Locação de Materiais e Serviços de Iluminação,,Servico,Sim
