Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2521,18333: Artes Plásticas - Confecção de Objetos,,Servico,Sim
2607,19194: Montagem / Restauração - Fotografia,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3415,27278: Serviços de Digitalização / Indexação de Documentos,,Servico,Sim
