Id,Serviço,Material,Tipo,Ativo
381,,5811: OUTROS EQUIPAMENTOS CRIPTOLÓGICOS E COMPONENTES,Material,Sim
390,,5836: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE VÍDEO,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
520,,6695: INSTRUMENTOS COMBINADOS DIVERSOS,Material,Sim
522,,6720: CÂMARAS FOTOGRÁFICAS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
550,,7050: EQUIPAMENTOS DE REDE DE TIC - LOCAL E REMOTA,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
1565,8710: Controle de Acesso - Áreas Operacionais e Restritas de Aero-portos e Terminais de Carga,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2651,19631: Instalação / Manutenção - Equipamento Controle Acesso Pessoa,,Servico,Sim
2746,20583: Serviço Automação - Controle Acesso,,Servico,Sim
2997,23094: Manutenção - Equipamento Controle Acesso Pessoal,,Servico,Sim
3103,24155: Prestação de Serviço de Vigilância e Segurança - Eletrônica-Outras Necessidades,,Servico,Sim
3184,24961: Controle de Acesso - Bilheteiro,,Servico,Sim
