Id,Serviço,Material,Tipo,Ativo
494,,"6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
1048,3441: Conservação de Móveis e Utensílios de Escritório,,Servico,Não
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
2011,13200: Confecção de Móvel de Madeira com / sem Revestimento de Fór-Mica,,Servico,Sim
2118,14273: Esterilização - Reprocessamento de Artigo / Instrumento  Mé-dico Cirúrgico,,Servico,Sim
