Id,Serviço,Material,Tipo,Ativo
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
1279,5819: Confecção e Instalação de Cortina,,Servico,Sim
1302,6041: Instalação de Tapete / Carpete,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
2277,15865: Confecção Tapete / Capacho,,Servico,Sim
2445,17574: Reforma e Reparo - Artigo de Couro / Tecido / Material Sintético,,Servico,Sim
2475,17876: Locação de Roupa / Uniforme,,Servico,Sim
2647,19593: Recuperação - Tapete Persa,,Servico,Sim
2740,20524: Estofamento Móveis,,Servico,Sim
2908,22209: Confecção Toalha de Mesa,,Servico,Sim
