Id,Serviço,Material,Tipo,Ativo
413,,5963: MÓDULOS ELETRÔNICOS,Material,Sim
418,,5980: DISPOSITIVOS OPTOELETRÔNICOS E ITENS CORRELATOS,Material,Sim
423,,"5998: CONJUNTOS ELÉTRICOS E ELETRÔNICOS, PLACAS, CARTÕES  E  ITENSCORRELATOS",Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2311,16233: Registro de Programa de Computador,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3399,27111: Serviços de Instalação de Computadores e seus Periféricos,,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
3436,"27480: Licenciamento de Direitos de Produção, Distribuição ou Comercialização de Programas de Computador",,Servico,Sim
3437,27499: Licenciamento de Outros Direitos Permanentes sobre Programasde Computador,,Servico,Sim
3438,27502: Cessão Temporária de Direitos Sobre Programas de Computador Locação de Software,,Servico,Sim
3442,27545: Cessão de Direitos de Propriedade Intelectual sobre Programade Computador,,Servico,Sim
3445,27570: serviço de instalação  / montagem  / remanejamento e Manutenção de rede local de computadores,,Servico,Sim
3449,27618: Aluguel de Impressora / Multifuncional / Plotter /Scanner,,Servico,Sim
3450,27626: Arrendamento Mercantil Financeiro de Computadores (Leasing),,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
