Id,Serviço,Material,Tipo,Ativo
45,,1325: BOMBAS,Material,Sim
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
294,,4310: BOMBAS E COMPRESSORES A VÁCUO,Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
337,,5180: JOGOS E CONJUNTOS DE FERRAMENTAS MANUAIS,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
451,,6115: GERADORES E CONJUNTOS GERADORES ELÉTRICOS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
933,2291: Manutenção de Hidrogeradores,,Servico,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
1690,9962: Manutenção em Piscinas,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
