Id,Serviço,Material,Tipo,Ativo
1073,3697: Fornecimento de Refeições / Lanches / Salgados / Doces,,Servico,Sim
1279,5819: Confecção e Instalação de Cortina,,Servico,Sim
1960,12696: Limpeza / Recuperação de Carpetes e Tapetes,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2290,16020: Importação / Comercialização / Distribuição de Produto,,Servico,Sim
2383,16950: Artesanato - Barro / Cerâmica / Madeira / Porcelana,,Servico,Sim
2401,17132: Higienização de Artigos de Tecido/couro/estofamento,,Servico,Sim
2865,21776: Troca Filtro - Veículo Automotivo,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
