Id,Serviço,Material,Tipo,Ativo
710,60: Estudos e Projetos de Assentamento Populacional,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2278,15873: Estudos e Projetos em Ciência Administrativa,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2551,18635: Serviço Educacional - Curso Extensão,,Servico,Sim
3126,24384: Elaboração de Minuta de Edital para Concurso de Seleção de  Projetos,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
