Id,Serviço,Material,Tipo,Ativo
291,,"4235: RECIPIENTES PARA COLETA DE MATERIAIS PERIGOSOS, MATERIAIS E EQUIPAMENTOS DE LIMPEZA",Material,Sim
367,,5510: TÁBUAS E ARTIGOS CORRELATOS À BASE DE MADEIRA,Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
585,,"7642: MAPAS HIDROGRÁFICOS, CARTAS E PRODUTOS GEODÉSICOS",Material,Sim
586,,"7643: MAPAS TOPOGRÁFICOS, CARTAS E PRODUTOS GEODÉSICOS",Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
639,,"8510: PERFUMES, ARTIGOS PARA TOALETE E TOUCADOR",Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
699,,9915: ARTIGOS PARA COLECIONADORES E/OU HISTÓRICOS,Material,Sim
1082,3786: Lavanderia e Tinturaria,,Servico,Sim
2642,19542: Prestação de Serviços de Lavanderia,,Servico,Sim
