Id,Serviço,Material,Tipo,Ativo
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2559,18716: Gráfico - Confecção Bilhete Magnetizado,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2561,18732: Gráfico - Confecção Cédula,,Servico,Sim
2591,19038: Gráfico - Confecção Talão Cheque,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2858,21709: Confecção Impressão Tampográfica,,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
3226,25380: Gráfico - Confecção Cédula Eleitoral,,Servico,Sim
