Id,Serviço,Material,Tipo,Ativo
762,582: Estudos e Projetos de Telecomunicações - Transmissão,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
920,2160: Instalação e Montagem Redes Subaquáticas - Telecomunicações,,Servico,Sim
991,2879: Manutenção de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
992,2887: Manutenção de Redes Aéreas - Telecomunicações,,Servico,Sim
993,2895: Manutenção de Redes Subterrâneas de Telecomunicações,,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
1174,4707: Instalação e Montagem Linhas Aéreas de Distribuição de Ener-gia Elétrica,,Servico,Sim
1204,5061: Manutenção de Linhas de Distribuição de Energia Elétrica Desenergizada,,Servico,Sim
1233,5355: Leitura Medidor - Energia Elétrica,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
3261,25739: Prestação de Serviços de Técnico de Telecomunicações,,Servico,Sim
