Id,Serviço,Material,Tipo,Ativo
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1302,6041: Instalação de Tapete / Carpete,,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
1960,12696: Limpeza / Recuperação de Carpetes e Tapetes,,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
2032,13412: Calafetação de Piso,,Servico,Sim
2095,14044: Roçada / Limpeza de Área - Mecanizada / Manual,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2717,20290: Tratamento Piso,,Servico,Sim
2754,20664: Instalação / Manutenção - Brises Fachada,,Servico,Sim
2886,21989: Instalação / Manutenção / remoção - Piso Madeira,,Servico,Sim
2887,21997: Instalação - Forro Pvc,,Servico,Sim
2898,22101: Instalação / Manutenção - Persiana Entre-Vidros,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
3220,25321: Instalação - Persianas Verticais/Horizontais,,Servico,Sim
