Id,Serviço,Material,Tipo,Ativo
116,,1910: NAVIOS PARA TRANSPORTE DE PASSAGEIRO E DE TROPA,Material,Sim
122,,1940: EMBARCAÇÕES PEQUENAS,Material,Sim
126,,1990: EMBARCACOES DIVERSAS,Material,Sim
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
161,,2815: MOTORES DIESEL E COMPONENTES,Material,Sim
274,,3920: EQUIPAMENTOS NÃO AUTOPROPULSIONADO PARA MOVIMENTAÇÃO  DE  MATERIAIS,Material,Sim
289,,4220: EQUIPAMENTO PARA MERGULHO E SALVAMENTO MARÍTIMO,Material,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
936,2321: Manutenção de Motores a Combustão,,Servico,Sim
1064,3603: Manutenção de Embarcações,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2395,17078: Manutenção e Reparo - Barco Alumínio,,Servico,Sim
