Id,Serviço,Material,Tipo,Ativo
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2905,22179: Cessão Direito Uso Software / Arquivo,,Servico,Sim
3287,"25992: Manutenção de Software (Corretiva, Preventiva, Adaptativa)",,Servico,Sim
3288,26000: Sustentação de Software,,Servico,Sim
3289,26018: Documentação de Software,,Servico,Sim
3290,26026: Engenharia de Requisitos de Software,,Servico,Sim
3433,27456: Licenciamento de Direitos Permanentes  de  Uso  de  Softwarepara Estação de Trabalho,,Servico,Sim
3434,27464: Licenciamento de Direitos Permanentes  de  Uso  de  Softwarepara Servidor,,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
3438,27502: Cessão Temporária de Direitos Sobre Programas de Computador Locação de Software,,Servico,Sim
