Id,Serviço,Material,Tipo,Ativo
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
605,,8040: ADESIVOS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1126,4227: Publicações Promocionais / Editais,,Servico,Sim
1140,4367: Cartazes em Geral,,Servico,Sim
1244,5460: Confecção de Fotolito,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
1705,10111: Confecção de Crachás,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1955,12645: Redação / Revisão de Texto,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
