Id,Serviço,Material,Tipo,Ativo
50,,"1340: ROJÕES, FOGUETES, MUNIÇÃO E COMPONENTES",Material,Sim
127,,2010: EQUIPAMENTOS DE PROPULSÃO DE NAVIOS E EMBARCAÇÕES,Material,Sim
158,,2640: MATERIAL PARA REFORMA E REPARO DE PNEUS E CÂMARAS DE AR,Material,Sim
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
161,,2815: MOTORES DIESEL E COMPONENTES,Material,Sim
162,,2820: MÁQUINAS ALTERNATIVAS A VAPOR E COMPONENTES,Material,Sim
166,,2840: TURBINAS A GÁS E MOTORES A JATO DE AERONAVES E COMPONENTES,Material,Sim
167,,2845: MOTORES DE FOGUETES E COMPONENTES,Material,Sim
169,,2895: MOTORES DIVERSOS E COMPONENTES,Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
176,,"2940: FILTROS DE AR E DE ÓLEO, ELEMENTOS FILTRANTES E PURIFICADO- RES DE MOTORES, EXCETO DE AERONAVES",Material,Sim
185,,3110: ROLAMENTOS ANTIFRICÇÃO NÃO MONTADOS,Material,Sim
199,,3416: TORNOS,Material,Sim
207,,3431: EQUIPAMENTO PARA SOLDA A ARCO VOLTAICO,Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
296,,"4330: CENTRIFUGADORES, SEPARADORES E FILTROS DE PRESSÃO E A VÁCUO",Material,Sim
308,,4610: EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA,Material,Sim
312,,4720: MANGUEIRAS E TUBULAÇÕES FLEXÍVEIS,Material,Sim
323,,4930: EQUIPAMENTO PARA ABASTECIMENTO DE COMBUSTÍVEL E LUBRIFICAÇÃO,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
363,,5430: TANQUES DE ARMAZENAGEM,Material,Sim
367,,5510: TÁBUAS E ARTIGOS CORRELATOS À BASE DE MADEIRA,Material,Sim
391,,"5840: EQUIPAMENTOS DE RADAR, EXCETO OS DE AERONAVES",Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
408,,5950: BOBINAS E TRANSFORMADORES,Material,Sim
411,,5961: DISPOSITIVOS A SEMICONDUTOR E PLACAS ASSOCIADAS (CIRCUITOS),Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
454,,6120: TRANSFORMADORES PARA ESTAÇÃO DE FORÇA E DE DISTRIBUIÇÃO,Material,Sim
455,,6125: CONVERSORES ELÉTRICOS ROTATIVOS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
494,,"6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS",Material,Sim
495,,"6525: EQUIPAMENTOS E SUPRIMENTOS DE RAIOS-X DE USO  MÉDICO,  DENTÁRIO E VETERINÁRIO",Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
519,,"6685: INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE",Material,Sim
534,,6910: ACESSÓRIOS PARA TREINAMENTO,Material,Sim
607,,8110: TAMBORES E LATAS,Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
657,,8950: CONDIMENTOS E PRODUTOS CORRELATOS,Material,Sim
678,,"9440: MATÉRIAS-PRIMAS DIVERSAS, FLORESTAIS E AGRÍCOLAS",Material,Sim
