Id,Serviço,Material,Tipo,Ativo
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1028,3247: Transporte Rodoviário - Pessoal por Camionetas e Utilitários,,Servico,Não
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1032,"3280: Transporte Rodoviário - Materiais Embalados, Soltos e a Gra-nel",,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1219,5215: Transporte Rodoviário - Postes,,Servico,Sim
2632,19445: Transporte Rodoviário - Medicamento,,Servico,Sim
2961,22730: Transporte Rodoviário-Mobiliário/Materiais/Equipamentos/BensPessoais,,Servico,Sim
