Id,Serviço,Material,Tipo,Ativo
1254,5568: Fisioterapia,,Servico,Sim
1289,5916: Consulta Médica - Clínica Geral,,Servico,Sim
1307,6092: Consulta Médica - Geriatria / Gerontologia,,Servico,Sim
1347,6491: Cardiologia - Eletrocardiograma - Ecg,,Servico,Sim
1350,6521: Cardiologia - Eletrocardiografia Dinâmica Sistema Holter,,Servico,Sim
1369,6718: Cardiologia - Monitorização de Pressão Arterial,,Servico,Sim
1801,11100: Dermatologia Clínico / Cirúrgica - Diagnose,,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
2078,13870: Consulta Médica - Acupuntura,,Servico,Sim
2079,13889: Terapia - Acupuntura,,Servico,Sim
2088,13978: Consulta Médica - Ortopedia,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
2435,17477: Consulta Médica - Homeopatia,,Servico,Sim
2706,20184: Exame de Sangue,,Servico,Sim
2716,20281: Nutricionista,,Servico,Sim
2801,21130: Exame Ecografia,,Servico,Sim
2846,21580: Exame Uréia,,Servico,Sim
2847,21598: Exame Creatinina,,Servico,Sim
2848,21601: Exame Ácido Úrico,,Servico,Sim
