Id,Serviço,Material,Tipo,Ativo
787,833: Consultoria e Assessoria - Informática,,Servico,Não
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1113,4090: Locação de Máquinas de Escrever e Calcular,,Servico,Sim
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2467,17795: Locação de Computador - Médio / Grande Porte,,Servico,Não
