Id,Serviço,Material,Tipo,Ativo
311,,4710: CANOS E TUBOS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
728,248: Estudos e Projetos de Instalação de Gás -  Instalações  Pre-Diais / Industriais,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
1164,4600: Instalação e Montagem de Subestações de Energia Elétrica até138kv,,Servico,Sim
1165,4618: Instalação e Montagem de Subestações de Energia Elétrica até230kv,,Servico,Sim
1166,4626: Instalação e Montagem de Subestações de Energia Elétrica até500kv,,Servico,Sim
1170,4669: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 138kv,,Servico,Sim
1171,4677: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 230kv,,Servico,Sim
1172,4685: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 500kv,,Servico,Sim
1174,4707: Instalação e Montagem Linhas Aéreas de Distribuição de Ener-gia Elétrica,,Servico,Sim
1175,4715: Instalação e Montagem Linhas Subterrâneas de  Distribuição -Energia Elétrica,,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2887,21997: Instalação - Forro Pvc,,Servico,Sim
