Id,Serviço,Material,Tipo,Ativo
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
715,116: Estudos e Projetos de Meio Ambiente Físico,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2361,16730: Meio Ambiente / Recursos Naturais Renováveis -  Execução  dePolítica Nacional,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2833,21458: Zoneamento Ambiental,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
3265,25771: Auditoria em Área Ambiental,,Servico,Sim
