Id,Serviço,Material,Tipo,Ativo
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1094,3905: Importação,,Servico,Sim
1095,3913: Desembaraço Alfandegário,,Servico,Sim
1096,3921: Despachos Aduaneiros,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1208,5100: Transporte Marítimo - Internacional / Nacional,,Servico,Sim
1221,5231: Transporte Rodoviário - Containers,,Servico,Sim
1251,5533: Despacho de Carga / Encomenda Via  Aérea / Terrestre - Nacional/Internacional,,Servico,Sim
2132,14419: Transporte de Mudança - Internacional,,Servico,Sim
2241,15504: Exportação,,Servico,Sim
