Id,Serviço,Material,Tipo,Ativo
1244,5460: Confecção de Fotolito,,Servico,Sim
2128,14370: Gráfico - Impresso Uso Oficial / Segurança,,Servico,Sim
2464,17760: Confecção de Botom / Medalha,,Servico,Sim
2478,17906: Confecção de Faixas,,Servico,Sim
2521,18333: Artes Plásticas - Confecção de Objetos,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
