Id,Serviço,Material,Tipo,Ativo
1081,3778: Audiovisual,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
1971,12807: Buffet,,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2219,15288: Cenografia,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2237,15466: Distribuição Obra Audiovisual,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
