Id,Serviço,Material,Tipo,Ativo
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
832,1287: Informática - Serviço de Bureau,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1124,4200: Serviço Técnico de Divulgação Falada (Servicos Gerais),,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2678,19909: Acompanhamento / Análise Processo,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2840,21520: Locação Laboratório Informática,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
