Id,Serviço,Material,Tipo,Ativo
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2415,17272: Banco Dados Informações - Comerciais / Cadastrais / Técnicas,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2599,19119: Duplicação / Etiquetagem / Distribuição - Informação Especializada,,Servico,Sim
2792,21040: Assinatura - Publicação Informatizada,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2853,21652: Consultoria e Assessoria - Teleinformática,,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
