Id,Serviço,Material,Tipo,Ativo
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2627,19399: Prestação de Serviços de Cozinheiro,,Servico,Sim
2641,19534: Prestação de Serviços de Operação de Máquina Agrícola,,Servico,Sim
2642,19542: Prestação de Serviços de Lavanderia,,Servico,Sim
2733,20451: Prestação de Serviços de Frentista,,Servico,Sim
2784,20966: Prestação de Serviços de Motociclista,,Servico,Sim
2904,22160: Prestação de Serviços de Pedreiro,,Servico,Sim
2930,22420: Prestação de Serviços de Açougueiro,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
3147,24597: Manutenção - Planejamento de Serviços,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3215,25275: Prestação de Serviços de Piloto de Aeronave,,Servico,Sim
3216,25283: Prestação de Serviços de Marcheteiro,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
3254,25666: Prestação de Serviços de Camareira,,Servico,Sim
