Id,Serviço,Material,Tipo,Ativo
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
1233,5355: Leitura Medidor - Energia Elétrica,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1565,8710: Controle de Acesso - Áreas Operacionais e Restritas de Aero-portos e Terminais de Carga,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2184,14931: Leitura Medidor - Hidrômetro,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2345,16578: Secretária,,Servico,Sim
2362,"16748: Distribuição / Entrega de Conta - Luz, Telefone, Água, Gás",,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
2960,22721: Locação Sala / Auditório,,Servico,Sim
2974,22861: Prestação Serviço Copa / Cozinha,,Servico,Sim
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3184,24961: Controle de Acesso - Bilheteiro,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3250,25623: Prestação Serviço Supervisor de Pessoal,,Servico,Sim
