Id,Serviço,Material,Tipo,Ativo
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
1953,12629: Recarga de Cartucho para Impressora ´Suspenso´,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2449,17612: Locação Guarita / Cabine Sanitária,,Servico,Sim
2575,18872: Remanufaturamento Cartucho (Cabeça Impressão) / Impressora /Copiadora / Fax ´Suspenso´,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3005,23175: Prestação de Serviço de Reprografia - Locação de EquipamentoReprodução Colorida,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3401,"27138: Serviços de Manutenção de Impressoras, Copiadoras, Plotter e Scanners",,Servico,Sim
3449,27618: Aluguel de Impressora / Multifuncional / Plotter /Scanner,,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
