Id,Serviço,Material,Tipo,Ativo
1060,3565: Manutenção de Veículos Leves e Pesados,,Servico,Sim
1061,3573: Manutenção de Veículos Pesados,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1282,5843: Manutenção de Veículos Pesados - Parte Elétrica,,Servico,Sim
1283,5851: Manutenção de Veículos Leves - Parte Elétrica,,Servico,Sim
1284,5860: Manutenção de Veículos Leves - Parte Mecânica,,Servico,Sim
1285,5878: Manutenção de Veículos Pesados - Parte Mecânica,,Servico,Sim
1286,5886: Lanternagem - Veículos Leves,,Servico,Sim
1287,5894: Lanternagem - Veículos Pesados,,Servico,Sim
1708,10146: Alinhamento em Veículo Automotivo,,Servico,Sim
1709,10154: Balanceamento em Veículo Automotivo,,Servico,Sim
1710,10162: Cambagem e Caster em Veículo Automotivo,,Servico,Sim
2038,13471: Pintura Veículos Leves - Secagem por Estufa,,Servico,Sim
2039,13480: Pintura Veículo Pesado - Secagem por Estufa,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2047,13560: Troca de Óleo de Veículo Automotivo,,Servico,Sim
2216,15253: Assistência Técnica - Veículo Automotivo,,Servico,Sim
2230,15393: Conserto / Manutenção Amortecedor,,Servico,Sim
2243,15520: Posto de Serviço (Veículo) - Fabricação/Instalação de Compo-nentes,,Servico,Sim
2428,17400: Adaptação e Transformação Veículos -  Automotores  / Rebocá-veis / Especiais,,Servico,Sim
2432,17442: Manutenção Veículos Rebocáveis,,Servico,Sim
2508,18201: Manutenção de Veículos Leves - Suspensão,,Servico,Sim
2509,18210: Manutenção de Veículos Pesados - Suspensão,,Servico,Sim
2544,18562: Manutenção Veículo Automotivo - Chassi,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2555,18678: Manutenção de Veículos Leves - Injeção Eletrônica,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2865,21776: Troca Filtro - Veículo Automotivo,,Servico,Sim
2913,22250: Revisão Veículo - Quilometragem,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3225,25372: Controle de Abastecimento de Veículos,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
3475,"27790: Manutenção de Material Rolante (Rodas e Lagartas) - Veículos leves, Pesados e Mecanizados",,Servico,Sim
