Id,Serviço,Material,Tipo,Ativo
205,,3426: EQUIPAMENTOS PARA ACABAMENTO EM METAL,Material,Sim
254,,3693: MAQUINARIA INDUSTRIL PARA MONTAGEM,Material,Sim
283,,4110: EQUIPAMENTO PARA REFRIGERAÇÃO,Material,Sim
300,,"4430: FORNALHAS, FORNOS E ESTUFAS INDUSTRIAIS",Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
563,,7320: EQUIPAMENTOS E APARELHOS DE COZINHA,Material,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2433,17450: Fabricação de Maca - Hospitalar / Ambulância,,Servico,Sim
2798,21105: Confecção Móvel - Uso Hospitalar,,Servico,Sim
2934,22462: Confecção Móvel / Artigo - Aço,,Servico,Sim
