Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
804,1007: Mapeamento Geológico,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2221,15300: Agropecuária - Serviços Auxiliares,,Servico,Sim
2223,15326: Agropecuária - Assistência Técnica e Extensão Rural,,Servico,Sim
2374,16861: Pesquisa e Análise Estatística - Econômica / Sócio-Demográfica,,Servico,Sim
2444,17566: Consultoria e Assessoria - Imobiliária,,Servico,Sim
2569,18813: Consultoria e Assessoria - Segurança Industrial,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3158,24708: Tratamento de Resíduos,,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
