Id,Serviço,Material,Tipo,Ativo
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
396,,"5860: DISPOSITIVOS DE RADIAÇÃO COERENTE ESTIMULADA, SEUS  COMPONENTES E ACESSÓRIOS",Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
419,,"5985: ANTENAS, GUIAS DE ONDA E ITENS CORRELATOS",Material,Sim
431,,6015: CABOS DE FIBRA ÓTICA,Material,Sim
432,,6020: CONJUNTOS MONTADOS DE CABOS DE FOBRA ÓTICA,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
762,582: Estudos e Projetos de Telecomunicações - Transmissão,,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2661,19739: Instalação / Manutenção - Rede Telefônica,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
