Id,Serviço,Material,Tipo,Ativo
132,,2060: EQUIPAMENTO COMERCIAL DE PESCA,Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
398,,5895: EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
490,,6508: COSMÉTICOS E ARTIGOS DE TOUCADOR DE NATUREZA MEDICINAL,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
615,,8305: TECIDOS,Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
633,,8450: VESTUÁRIO INFANTO-JUVENIL E COMPLEMENTOS,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
660,,8965: BEBIDAS ALCOÓLICAS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
670,,9320: ARTIGOS DE BORRACHA,Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
