Id,Serviço,Material,Tipo,Ativo
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2784,20966: Prestação de Serviços de Motociclista,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
