Id,Serviço,Material,Tipo,Ativo
710,60: Estudos e Projetos de Assentamento Populacional,,Servico,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
719,"159: Estudos e Projetos de Cortes, Aterros e Escoramentos",,Servico,Sim
730,264: Estudos e Projetos - Instalações Prediais,,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
741,370: Estudos e Projetos de Barragens e Diques,,Servico,Sim
743,396: Estudos e Projetos de Obras Marítimas,,Servico,Sim
750,469: Estudos e Projetos de Aeroportos,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
763,590: Estudos e Projetos de Comutação Telefônica,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
810,1066: Controle Tecnológico de Pavimentação,,Servico,Sim
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
840,1368: Obras Civis de Reflorestamento,,Servico,Sim
841,1376: Obras Civis Execução de Desmatamento,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
845,1414: Obras Civis de Pavimentação Poliedrica,,Servico,Sim
846,1422: Obras Civis de Pavimentação de Paralelepípedo,,Servico,Sim
847,1430: Obras Civis de Rebaixamento de Lençol D´água,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
849,1457: Obras Civis de Fundações em Estacas de Concreto,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
851,1473: Obras Civis de Fundações em Tubulões,,Servico,Sim
852,1481: Obras Civis de Fundações Subaquáticas,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
854,1503: Obras Civis de Estruturas de Concreto Protendido,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
856,1520: Obras Civis de Estruturas Pré-Moldadas,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
861,1570: Instalações Prediais Eletrônicas (Obras Civis),,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
868,1643: Obras Civis de Recuperação Estrutural - Injeções em Trincas e Fissuras de Concreto,,Servico,Sim
869,1651: Obras Civis de Recuperação Estrutural - Tratamento e  Prote-ção de Armaduras e Superfícies de Concreto,,Servico,Sim
870,1660: Obras Civis de Recuperação Estrutural - Concreto Projetado,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
872,1686: Obras Civis de Muros de Arrimo,,Servico,Sim
873,1694: Obras Civis de Cortinas Atirantadas,,Servico,Sim
874,1708: Obras Civis de Muros de Gabiões,,Servico,Sim
875,1716: Obras Civis de Paredes Diafragma,,Servico,Sim
876,1724: Injeções de Cimento (Obras Civis),,Servico,Sim
877,1732: Obras Civis de Atirantamento,,Servico,Sim
878,1740: Hidrossemeadura (Obras Civis),,Servico,Sim
879,1759: Obras Civis de Pontes e Viadutos - Concreto,,Servico,Sim
880,1767: Obras Civis de Pontes e Viadutos - Metálicos,,Servico,Sim
881,1775: Obras Civis de Túneis,,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
883,"1791: Obras Civis de Ferrovias, Pátios e Terminais",,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
885,1813: Obras Civis - Execução de Obras Portuárias,,Servico,Sim
886,"1821: Obras Civis de Barragens de Concreto (Estrutural,  Gravidadee Concreto Rolado)",,Servico,Sim
887,1830: Obras Civis - Barragens de Enrroçamento,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
889,1856: Obras Civis - Diques e Ensecadeiras,,Servico,Sim
890,1864: Obras Civis - Dragagem e Derrocagem,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
997,2933: Limpeza Química de Equipamentos e Tubulações,,Servico,Sim
998,2941: Limpeza de Equipamentos e Tubulações por Hidrojateamento,,Servico,Sim
999,2950: Limpeza Mecânica de Equipamentos e Tubulações,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1108,4049: Locação Equipamento Elevação / Movimentação de Carga,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1110,4065: Locação de Equipamentos de Telecomunicações,,Servico,Sim
1135,4316: Locação de Imóvel,,Servico,Sim
1142,4383: Obras Civis de Instalação de Elevadores,,Servico,Sim
1145,4413: Locação de Materiais Permanentes,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1160,4561: Obras Civis de Escavação,,Servico,Sim
1179,4758: Obras Civis de Usinas Hidrelétricas Acima de 10kv,,Servico,Sim
1180,4766: Obras Civis de Usinas Hidrelétricas Até 10mw,,Servico,Sim
1181,4774: Obras Civis de Usina Termoleletricas / Termonucleares /Solarfotovotaicas,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2055,13641: Obras Civis de Piscinas - Concreto Armado,,Servico,Sim
2056,13650: Obras Civis de Piscinas - Fibra de Vidro,,Servico,Sim
2067,13765: Locação de Equipamento de Topografia,,Servico,Sim
2095,14044: Roçada / Limpeza de Área - Mecanizada / Manual,,Servico,Sim
2107,14168: Estudos e Projetos de Auditórios,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2340,16527: Limpeza de Fossa / Esgoto / Boca de Lobo,,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2461,17736: Engenharia de Trânsito,,Servico,Sim
2520,18325: Limpeza Superfície / Remoção Pichação,,Servico,Sim
2531,18430: Obras Civis - Cálculo Estrutural,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
2605,19178: Obras Civís de Rede - Gás / Petróleo / Derivados,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2613,19259: Assinatura Obras Oficiais - Livro / Revista,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2640,19526: Coleta / Tratamento - Esgoto Sanitário,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2841,21539: Instalação / Manutenção - Iluminação Travessia Urbana / Obrade Arte Especial,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2972,22845: Fornecimento de Água e Coleta de Esgoto Sanitário,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3020,23329: Prestação de Serviço de Limpeza e Conservação - Áreas Inter NAS - 44 Horas Semanais Diurnas - Produtividade 600 m2,,Servico,Sim
3022,23345: Prestação de Serviço de Limpeza e Conservação - Áreas Inter nas - 12 Horas Diurnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3024,23361: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas - 12 Horas Diurnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3025,23370: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas-12 Horas Diurnas-Sáb/Dom e Feriado - Outra Produtividade,,Servico,Sim
3027,23396: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas - 12 Horas Noturnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3028,23400: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas-12 Horas Noturnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3030,23426: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas-12 Horas Noturnas-Sáb/Dom e Feriado-Outra Produtividade,,Servico,Sim
3031,23434: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas- 44 Horas Semanais Diurnas- Produtividade 1800 A 2700 M2,,Servico,Sim
3033,23450: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3035,23477: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3036,23485: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Diurnas-Sáb/Dom e Feriado - Outra Produtividade,,Servico,Sim
3039,23515: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Noturnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3040,23523: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Noturnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3042,23540: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Noturnas-Sáb/Dom e Feriado-Outra Produtividade,,Servico,Sim
3044,23566: Prestação de Serviço de Limpeza e Conservação - Esquadrias  Externas - Freqüência 16H/Mensal - Produtividade 220 m2,,Servico,Sim
3046,23582: Prestação de Serviço de Limpeza e Conservação - Fachadas    Envidraçadas - Freqüência 8H/Semestre - Produtividade 110 m2,,Servico,Sim
3047,23590: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares - 44 Horas Semanais Diurnas - Produtividade 330 m2,,Servico,Sim
3048,23604: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Diurnas- 2ª a Domingo - Outra Produtividade,,Servico,Sim
3050,23620: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Diurnas-2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3051,23639: Prestação de Serviço de Limpeza e Conservação-Áreas Hospita-lares-12 Horas Diurnas-Sáb/Dom e Feriado-Outra Produtividade,,Servico,Sim
3053,23655: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Noturnas - 2ª a Domingo-Outra Produtividade,,Servico,Sim
3055,23671: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Noturnas-2ª a 6ª Feira-Outra Produtividade,,Servico,Sim
3056,23680: Prestação de Serviço de Limpeza e Conservação-Áreas Hospila-lares-12 Horas Noturnas-Sáb/Dom/Feriado-Outra Produtividade,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3091,24031: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
3092,24040: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
3093,24058: Prestação de Serviço de Limpeza e Conservação - Esquadrias  Externas - Freqüência 16H/Mensal - Outra Produtividade,,Servico,Sim
3094,24066: Prestação de Serviço de Limpeza e Conservação - Fachadas    Envidraçadas - Freqüência 8H/Semestre - Outra Produtividade,,Servico,Sim
3095,24074: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
3097,24090: Prestação de Serviço de Limpeza e Conservação -  Áreas Internas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3098,24104: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - Outras Necessidades.,,Servico,Sim
3099,24112: Prestação de Serviço de Limpeza e Conservação - Esquadrias  Externas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3100,24120: Prestação de Serviço de  Limpeza e Conservação - Fachadas Envidraçadas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3101,24139: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares - Outras Necessidades - Outra Produtividade,,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3149,24619: Estudos e Projetos - Base/Tancagens - Subterrânea,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
3232,25445: Construção Pista de Atletismo,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
3252,25640: Locação Conteiner (Container),,Servico,Sim
3472,27782: Prestação de Serviço de Limpeza e Conservação - Áreas  Internas- 44 Horas Semanais Diurnas - Produtividade 800 a 1200 M2,,Servico,Sim
